﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAGINA     :,,,,1,,,DE,6,,
,,,,,,,,,,,,,,Informaíon de oficio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FECHA       :,,,,,3/11/2022,,,,,
,,, Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 8 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HORA        :,,,,,12:22.56 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Información mensual acumulada de ejecución presupuestaria por renglon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,,R00815905.rpt,,,,,,,
,,Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Entidad Institucional Igual a 11130013, Unidad Ejecutora Igual a 212",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EJERCICIO:,,,,,,2022 ,,,,,,,,,,,Enero,,,,,a,Octubre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ENTIDAD  / Unidad Ejecutora *
Renglón:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,ENERO,,,,FEBRERO,,,,,,MARZO,,,,,ABRIL,,,,MAYO,,,JUNIO,,,JULIO,,,AGOSTO,,SEPTIEMBRE,,,,OCTUBRE,,,NOVIEMBRE,,,,,DICIEMBRE,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11130013-212-FONDO PARA EL DESARROLLO DE LA TELEFONÍA -FONDETEL-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,011-PERSONAL PERMANENTE,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,"4,380.00",,,"5,840.00",,,"7,300.00",,,"8,760.00",,"10,220.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,012-COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,014-COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,015-COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,"7,500.00",,,"10,000.00",,,"12,500.00",,,"15,000.00",,"17,500.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,021-PERSONAL SUPERNUMERARIO,,,,,,,,,"5,011.00",,,,"10,022.00",,,,"43,194.00",,,,,,"57,592.00",,,,,"71,990.00",,,"86,388.00",,,"100,786.00",,,"115,184.00",,,"129,582.00",,"143,980.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,022-PERSONAL POR CONTRATO,,,,,,,,,"63,000.00",,,,"126,000.00",,,,"189,000.00",,,,,,"227,000.00",,,,,"254,516.13",,,"292,516.13",,,"330,516.13",,,"368,516.13",,,"406,516.13",,"444,516.13",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,026-COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL TEMPORAL,,,,,,,,,750.00,,,,"1,500.00",,,,"2,250.00",,,,,,"3,000.00",,,,,"3,750.00",,,"4,500.00",,,"5,250.00",,,"6,000.00",,,"6,750.00",,"7,500.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,027-COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL,,,,,,,,,"2,250.00",,,,"4,500.00",,,,"15,000.00",,,,,,"19,750.00",,,,,"24,395.16",,,"29,145.16",,,"33,895.16",,,"38,645.16",,,"43,395.16",,"48,145.16",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,029-OTRAS REMUNERACIONES DE PERSONAL TEMPORAL,,,,,,,,,"207,864.51",,,,"430,064.51",,,,"652,264.51",,,,,,"832,164.51",,,,,"1,012,064.51",,,"1,191,964.51",,,"1,410,364.51",,,"1,638,764.51",,,"1,884,761.28",,"2,136,080.63",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,061-DIETAS,,,,,,,,,"25,600.00",,,,"49,600.00",,,,"49,600.00",,,,,,"89,600.00",,,,,"117,600.00",,,"134,400.00",,,"162,400.00",,,"184,800.00",,,"190,400.00",,"224,000.00",,,,,0.00,,,,,0.00,,,
