﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,PAGINA   :,,,1,,DE,1,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Información de oficio,,,,,,,,,,,,,,,,,FECHA     :,,,,1/02/2023,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,, Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 7 ,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,, Presupuesto de ingresos y egresos ,,,,,,,,,,,,,,,,,HORA       :,,,,10:24.57 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Expresado en Quetzales,,,,,,,,,,,,,,,,,REPORTE:,,,R00815915.rpt,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Enero,,a,Enero,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,EJERCICIO:,,,,2023,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENTIDAD/Unidad Ejecutora* ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Programa,,,,,,,,,,,,,,,Asignado,,,Modificaciones,,,,Vigente,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11130013-212-FONDO PARA EL DESARROLLO DE LA TELEFONÍA -FONDETEL-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,23-SERVICIOS PARA EL DESARROLLO DE LA TELEFONIA,,,,,,,,,,,,,,,"7,222,378.00",,,0.00,,,,"7,222,378.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total,,,11130013-212-FONDO PARA EL DESARROLLO DE LA TELEFONÍA -FONDETEL-,,,,,,,,,,,,,"7,222,378.00",,,0.00,,,,"7,222,378.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,* NOTA: Solo aplica para las unidades administrativas que estan constituidas como unidades ejecutoras.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
